"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/ef_poirrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/ef_poirrig","http://purl.org/linked-data/cube#component","nodeID://b21193"
"http://eurostat.linked-statistics.org/dsd/ef_poirrig","http://purl.org/linked-data/cube#component","nodeID://b21194"
"http://eurostat.linked-statistics.org/dsd/ef_poirrig","http://purl.org/linked-data/cube#component","nodeID://b21195"
"http://eurostat.linked-statistics.org/dsd/ef_poirrig","http://purl.org/linked-data/cube#component","nodeID://b21196"
"http://eurostat.linked-statistics.org/dsd/ef_poirrig","http://purl.org/linked-data/cube#component","nodeID://b21197"
"http://eurostat.linked-statistics.org/dsd/ef_poirrig","http://purl.org/linked-data/cube#component","nodeID://b21198"
"http://eurostat.linked-statistics.org/dsd/ef_poirrig","http://purl.org/linked-data/cube#component","nodeID://b21073"
"http://eurostat.linked-statistics.org/dsd/ef_poirrig","http://www.w3.org/2004/02/skos/core#notation","ef_poirrig_DSD"
"nodeID://b21073","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21193","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21194","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#irrig"
"nodeID://b21195","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#indic_ef"
"nodeID://b21196","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21197","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21198","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
