"subject","predicate","object"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#FeatureCollection"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://purl.org/dc/terms/title","Greek LPIS Feature Collection of PARCELS20"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://purl.org/dc/terms/description","Collection of Greece PARCELS20 LPIS data"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://purl.org/dc/terms/identifier","PARCELS20"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154393484"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143509402"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154393488"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143509390"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154393472"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/143509394"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/154393478"
