"subject","predicate","object"
"http://w3id.org/foodie/atlas/urban_atlas/1483798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://w3id.org/foodie/atlas#UrbanAtlasLandUse"
"http://w3id.org/foodie/atlas/urban_atlas/1483798","http://www.w3.org/2000/01/rdf-schema#label","UrbanAtlasLandUse #1483798"
"http://w3id.org/foodie/atlas/urban_atlas/1483798","http://www.opengis.net/ont/geosparql#hasGeometry","http://w3id.org/foodie/atlas/urban_atlas/1483798/geometry"
"http://w3id.org/foodie/atlas/urban_atlas/1483798","http://dbpedia.org/ontology/city","Czestochowa"
"http://w3id.org/foodie/atlas/urban_atlas/1483798","http://w3id.org/foodie/olu#hilucsLandUse","http://inspire.ec.europa.eu/codelist/HILUCSValue/500"
"http://w3id.org/foodie/atlas/urban_atlas/1483798","http://w3id.org/foodie/atlas#code","11100"
"http://w3id.org/foodie/atlas/urban_atlas/1483798","http://w3id.org/foodie/atlas#item","Continuous Urban Fabric (S.L. > 80%)"
"http://w3id.org/foodie/atlas/urban_atlas/1483798","http://w3id.org/foodie/atlas#luzOrCit","PL024L"
"http://w3id.org/foodie/atlas/urban_atlas/1483798","http://w3id.org/foodie/atlas#productionDate",2010
"http://w3id.org/foodie/atlas/urban_atlas/1483798","http://w3id.org/foodie/atlas#shapeArea",4023.747635610000089
"http://w3id.org/foodie/atlas/urban_atlas/1483798","http://w3id.org/foodie/atlas#shapeLength",312.056663689999993
