"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/env_ww_plt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/env_ww_plt","http://purl.org/linked-data/cube#component","nodeID://b21089"
"http://eurostat.linked-statistics.org/dsd/env_ww_plt","http://purl.org/linked-data/cube#component","nodeID://b21294"
"http://eurostat.linked-statistics.org/dsd/env_ww_plt","http://purl.org/linked-data/cube#component","nodeID://b21295"
"http://eurostat.linked-statistics.org/dsd/env_ww_plt","http://purl.org/linked-data/cube#component","nodeID://b21296"
"http://eurostat.linked-statistics.org/dsd/env_ww_plt","http://purl.org/linked-data/cube#component","nodeID://b21297"
"http://eurostat.linked-statistics.org/dsd/env_ww_plt","http://purl.org/linked-data/cube#component","nodeID://b21298"
"http://eurostat.linked-statistics.org/dsd/env_ww_plt","http://purl.org/linked-data/cube#component","nodeID://b21299"
"http://eurostat.linked-statistics.org/dsd/env_ww_plt","http://purl.org/linked-data/cube#component","nodeID://b21300"
"http://eurostat.linked-statistics.org/dsd/env_ww_plt","http://www.w3.org/2004/02/skos/core#notation","env_ww_plt_DSD"
"nodeID://b21089","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21294","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#ww_tp"
"nodeID://b21295","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21296","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21297","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21298","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21299","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21300","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#ww_tpar"
