"subject","predicate","object"
"http://localhost:8890/proxy-iri/9d1d2a4236c4d0a261370907780b41e7f155d6d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/9d1d2a4236c4d0a261370907780b41e7f155d6d3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 625"
"http://localhost:8890/proxy-iri/9d1d2a4236c4d0a261370907780b41e7f155d6d3","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/9d1d2a4236c4d0a261370907780b41e7f155d6d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html#spongerInstance"
"http://localhost:8890/proxy-iri/9d1d2a4236c4d0a261370907780b41e7f155d6d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://localhost:8890/proxy-iri/9d1d2a4236c4d0a261370907780b41e7f155d6d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13390"
"http://localhost:8890/proxy-iri/cbe3311c539fcd87f4de1c134a993f477b42f8e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/cbe3311c539fcd87f4de1c134a993f477b42f8e7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 626"
"http://localhost:8890/proxy-iri/cbe3311c539fcd87f4de1c134a993f477b42f8e7","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/cbe3311c539fcd87f4de1c134a993f477b42f8e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://localhost:8890/proxy-iri/cbe3311c539fcd87f4de1c134a993f477b42f8e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/cbe3311c539fcd87f4de1c134a993f477b42f8e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13390"
"http://localhost:8890/proxy-iri/e86a49558ea17a35cc8bdece1ffd0c19891bd72a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/e86a49558ea17a35cc8bdece1ffd0c19891bd72a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 624"
"http://localhost:8890/proxy-iri/e86a49558ea17a35cc8bdece1ffd0c19891bd72a","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/e86a49558ea17a35cc8bdece1ffd0c19891bd72a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-08-06T10:31:57.217135
"http://localhost:8890/proxy-iri/e86a49558ea17a35cc8bdece1ffd0c19891bd72a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://localhost:8890/proxy-iri/e86a49558ea17a35cc8bdece1ffd0c19891bd72a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13390"
"http://localhost:8890/proxy-iri/f3b8d8e5d507576fe39fb97eb87679e0ba208d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/f3b8d8e5d507576fe39fb97eb87679e0ba208d5e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 623"
"http://localhost:8890/proxy-iri/f3b8d8e5d507576fe39fb97eb87679e0ba208d5e","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/f3b8d8e5d507576fe39fb97eb87679e0ba208d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/f3b8d8e5d507576fe39fb97eb87679e0ba208d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://localhost:8890/proxy-iri/f3b8d8e5d507576fe39fb97eb87679e0ba208d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13390"
"nodeID://b13390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b13390","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"nodeID://b13390","http://purl.org/net/provenance/ns#accessedService","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"nodeID://b13390","http://purl.org/net/provenance/ns#performedAt",2019-08-06T10:31:57.217135
"nodeID://b13390","http://purl.org/net/provenance/ns#performedBy","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html#spongerInstance"
