"subject","predicate","object"
"http://localhost:8890/proxy-iri/233ca8a628e7fc2a985d84de6e4fbbf542bb5b72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/233ca8a628e7fc2a985d84de6e4fbbf542bb5b72","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 251"
"http://localhost:8890/proxy-iri/233ca8a628e7fc2a985d84de6e4fbbf542bb5b72","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/233ca8a628e7fc2a985d84de6e4fbbf542bb5b72","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Honi Soit"
"http://localhost:8890/proxy-iri/233ca8a628e7fc2a985d84de6e4fbbf542bb5b72","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/233ca8a628e7fc2a985d84de6e4fbbf542bb5b72","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/0741810c-4d4c-3c2c-a510-a9543a8a0e2b"
"http://localhost:8890/proxy-iri/45f0312549b287f8d9530117d45a9fff7c9e8173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/45f0312549b287f8d9530117d45a9fff7c9e8173","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 249"
"http://localhost:8890/proxy-iri/45f0312549b287f8d9530117d45a9fff7c9e8173","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/45f0312549b287f8d9530117d45a9fff7c9e8173","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlbumRelease"
"http://localhost:8890/proxy-iri/45f0312549b287f8d9530117d45a9fff7c9e8173","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/45f0312549b287f8d9530117d45a9fff7c9e8173","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/0741810c-4d4c-3c2c-a510-a9543a8a0e2b"
"http://localhost:8890/proxy-iri/5fe019e3a348a88c1a13f18e2b78df2d731f018d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/5fe019e3a348a88c1a13f18e2b78df2d731f018d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 250"
"http://localhost:8890/proxy-iri/5fe019e3a348a88c1a13f18e2b78df2d731f018d","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/5fe019e3a348a88c1a13f18e2b78df2d731f018d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/5fe019e3a348a88c1a13f18e2b78df2d731f018d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/5fe019e3a348a88c1a13f18e2b78df2d731f018d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/0741810c-4d4c-3c2c-a510-a9543a8a0e2b"
"http://localhost:8890/proxy-iri/64f5e3b89f38bc8037d0f74b6aa58ab6402d6dd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/64f5e3b89f38bc8037d0f74b6aa58ab6402d6dd2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 252"
"http://localhost:8890/proxy-iri/64f5e3b89f38bc8037d0f74b6aa58ab6402d6dd2","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/64f5e3b89f38bc8037d0f74b6aa58ab6402d6dd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/64f5e3b89f38bc8037d0f74b6aa58ab6402d6dd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/64f5e3b89f38bc8037d0f74b6aa58ab6402d6dd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/0741810c-4d4c-3c2c-a510-a9543a8a0e2b"
"http://localhost:8890/proxy-iri/c638c151dc07aaf18f3001c27a1f3ee70111f918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/c638c151dc07aaf18f3001c27a1f3ee70111f918","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 248"
"http://localhost:8890/proxy-iri/c638c151dc07aaf18f3001c27a1f3ee70111f918","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/c638c151dc07aaf18f3001c27a1f3ee70111f918","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/StudioAlbum"
"http://localhost:8890/proxy-iri/c638c151dc07aaf18f3001c27a1f3ee70111f918","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/c638c151dc07aaf18f3001c27a1f3ee70111f918","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/0741810c-4d4c-3c2c-a510-a9543a8a0e2b"
"http://localhost:8890/proxy-iri/f61adeb5f8f1a93c659285efc46ccb1e68c2a7a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/f61adeb5f8f1a93c659285efc46ccb1e68c2a7a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 247"
"http://localhost:8890/proxy-iri/f61adeb5f8f1a93c659285efc46ccb1e68c2a7a7","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/f61adeb5f8f1a93c659285efc46ccb1e68c2a7a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/f61adeb5f8f1a93c659285efc46ccb1e68c2a7a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/f61adeb5f8f1a93c659285efc46ccb1e68c2a7a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/0741810c-4d4c-3c2c-a510-a9543a8a0e2b"
"https://musicbrainz.org/release-group/0741810c-4d4c-3c2c-a510-a9543a8a0e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/0741810c-4d4c-3c2c-a510-a9543a8a0e2b","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/0741810c-4d4c-3c2c-a510-a9543a8a0e2b","http://schema.org/name","Honi Soit"
"https://musicbrainz.org/release-group/0741810c-4d4c-3c2c-a510-a9543a8a0e2b","http://schema.org/albumProductionType","http://schema.org/StudioAlbum"
"https://musicbrainz.org/release-group/0741810c-4d4c-3c2c-a510-a9543a8a0e2b","http://schema.org/albumReleaseType","http://schema.org/AlbumRelease"
"https://musicbrainz.org/release-group/0741810c-4d4c-3c2c-a510-a9543a8a0e2b","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/0741810c-4d4c-3c2c-a510-a9543a8a0e2b","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
