"subject","predicate","object"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2000/01/rdf-schema#label","Linguistic System"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2000/01/rdf-schema#label","Linguistic System"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2000/01/rdf-schema#comment","A system of signs, symbols, sounds, gestures, or rules used in communication."
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2000/01/rdf-schema#comment","A system of signs, symbols, sounds, gestures, or rules used in communication."
"http://purl.org/dc/terms/LinguisticSystem","http://purl.org/dc/terms/hasVersion","http://dublincore.org/usage/terms/history/#LinguisticSystem-001"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/dc/terms/Location"
"http://purl.org/dc/terms/LinguisticSystem","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/dc/terms/Location"
"http://purl.org/dc/terms/LinguisticSystem","http://purl.org/dc/terms/description","Written, spoken, sign, and computer languages are linguistic systems."
"http://purl.org/dc/terms/LinguisticSystem","http://purl.org/dc/terms/description","Examples include written, spoken, sign, and computer languages."
"http://purl.org/dc/terms/LinguisticSystem","http://purl.org/dc/terms/issued",2008-01-14
"http://purl.org/dc/terms/LinguisticSystem","http://purl.org/dc/terms/issued","2008-01-14"
