"subject","predicate","object"
"http://virtuoso.foodie-cloud.org/proxy-iri/39ce435df0571185c47def788d06997c90a9b846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://virtuoso.foodie-cloud.org/proxy-iri/39ce435df0571185c47def788d06997c90a9b846","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 52"
"http://virtuoso.foodie-cloud.org/proxy-iri/39ce435df0571185c47def788d06997c90a9b846","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/39ce435df0571185c47def788d06997c90a9b846","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/39ce435df0571185c47def788d06997c90a9b846","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/39ce435df0571185c47def788d06997c90a9b846","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://virtuoso.foodie-cloud.org/proxy-iri/39ce435df0571185c47def788d06997c90a9b846","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14859"
"http://virtuoso.foodie-cloud.org/proxy-iri/58d2232dfbdc71d81c77d45c06cbba1263cba2bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://virtuoso.foodie-cloud.org/proxy-iri/58d2232dfbdc71d81c77d45c06cbba1263cba2bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 53"
"http://virtuoso.foodie-cloud.org/proxy-iri/58d2232dfbdc71d81c77d45c06cbba1263cba2bb","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/58d2232dfbdc71d81c77d45c06cbba1263cba2bb","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/58d2232dfbdc71d81c77d45c06cbba1263cba2bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-05-25T10:25:47.022454
"http://virtuoso.foodie-cloud.org/proxy-iri/58d2232dfbdc71d81c77d45c06cbba1263cba2bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://virtuoso.foodie-cloud.org/proxy-iri/58d2232dfbdc71d81c77d45c06cbba1263cba2bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14859"
"http://virtuoso.foodie-cloud.org/proxy-iri/701d30865b44527d70b8326338ef243ddddf10c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://virtuoso.foodie-cloud.org/proxy-iri/701d30865b44527d70b8326338ef243ddddf10c7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 55"
"http://virtuoso.foodie-cloud.org/proxy-iri/701d30865b44527d70b8326338ef243ddddf10c7","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/701d30865b44527d70b8326338ef243ddddf10c7","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/701d30865b44527d70b8326338ef243ddddf10c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://virtuoso.foodie-cloud.org/proxy-iri/701d30865b44527d70b8326338ef243ddddf10c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://virtuoso.foodie-cloud.org/proxy-iri/701d30865b44527d70b8326338ef243ddddf10c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14859"
"http://virtuoso.foodie-cloud.org/proxy-iri/f445af562eabe91faea299abecb00cc95ea61c6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://virtuoso.foodie-cloud.org/proxy-iri/f445af562eabe91faea299abecb00cc95ea61c6d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 54"
"http://virtuoso.foodie-cloud.org/proxy-iri/f445af562eabe91faea299abecb00cc95ea61c6d","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/f445af562eabe91faea299abecb00cc95ea61c6d","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://virtuoso.foodie-cloud.org/proxy-iri/f445af562eabe91faea299abecb00cc95ea61c6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults#spongerInstance"
"http://virtuoso.foodie-cloud.org/proxy-iri/f445af562eabe91faea299abecb00cc95ea61c6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://virtuoso.foodie-cloud.org/proxy-iri/f445af562eabe91faea299abecb00cc95ea61c6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14859"
"nodeID://b14859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b14859","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"nodeID://b14859","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"nodeID://b14859","http://purl.org/net/provenance/ns#accessedService","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"nodeID://b14859","http://purl.org/net/provenance/ns#performedAt",2020-05-25T10:25:47.022454
"nodeID://b14859","http://purl.org/net/provenance/ns#performedBy","https://www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults#spongerInstance"
