"subject","predicate","object"
"http://foodie-cloud.org/proxy-iri/324891ce2f281da17c5327585e67452880dc2516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/324891ce2f281da17c5327585e67452880dc2516","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://foodie-cloud.org/proxy-iri/324891ce2f281da17c5327585e67452880dc2516","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/324891ce2f281da17c5327585e67452880dc2516","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/324891ce2f281da17c5327585e67452880dc2516","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b11901"
"http://foodie-cloud.org/proxy-iri/324891ce2f281da17c5327585e67452880dc2516","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://foodie-cloud.org/proxy-iri/324891ce2f281da17c5327585e67452880dc2516","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360#rdf_load_json"
"http://foodie-cloud.org/proxy-iri/46ccb337b43fce80c6559ea9efea0a401e972f69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/46ccb337b43fce80c6559ea9efea0a401e972f69","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 46"
"http://foodie-cloud.org/proxy-iri/46ccb337b43fce80c6559ea9efea0a401e972f69","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/46ccb337b43fce80c6559ea9efea0a401e972f69","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/46ccb337b43fce80c6559ea9efea0a401e972f69","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/46ccb337b43fce80c6559ea9efea0a401e972f69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://foodie-cloud.org/proxy-iri/46ccb337b43fce80c6559ea9efea0a401e972f69","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11901"
