"subject","predicate","object"
"http://open.vocab.org/terms/exampleResource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://open.vocab.org/terms/exampleResource","http://www.w3.org/2000/01/rdf-schema#label","Example Resource"
"http://open.vocab.org/terms/exampleResource","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#Schema"
"http://open.vocab.org/terms/exampleResource","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Resource"
"http://open.vocab.org/terms/exampleResource","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://open.vocab.org/terms"
"http://open.vocab.org/terms/exampleResource","http://www.w3.org/2000/01/rdf-schema#comment","an example resource using a vocabulary term or terms"
"http://open.vocab.org/terms/exampleResource","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","unstable"
"http://open.vocab.org/terms/exampleResource","http://purl.org/net/vocab/2004/03/label#plural","Example Resources"
"http://open.vocab.org/terms/exampleResource","http://schemas.talis.com/2005/dir/schema#etag","""08960a15-69ec-4190-9759-d67256c68570"""
"http://open.vocab.org/terms/exampleResource","http://open.vocab.org/terms/markdownDescription","ex:p ov:exampleResource [ ex:p ""example"" ] .
ex:C ov:exampleResource [ a ex:C  ] ."
"http://open.vocab.org/terms/exampleResource","http://www.w3.org/2003/06/sw-vocab-status/ns#userdocs","http://open.vocab.org/terms/exampleResource.html"
