"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/env_wat_ind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/env_wat_ind","http://purl.org/linked-data/cube#component","nodeID://b21242"
"http://eurostat.linked-statistics.org/dsd/env_wat_ind","http://purl.org/linked-data/cube#component","nodeID://b21243"
"http://eurostat.linked-statistics.org/dsd/env_wat_ind","http://purl.org/linked-data/cube#component","nodeID://b21244"
"http://eurostat.linked-statistics.org/dsd/env_wat_ind","http://purl.org/linked-data/cube#component","nodeID://b21245"
"http://eurostat.linked-statistics.org/dsd/env_wat_ind","http://purl.org/linked-data/cube#component","nodeID://b21081"
"http://eurostat.linked-statistics.org/dsd/env_wat_ind","http://purl.org/linked-data/cube#component","nodeID://b21248"
"http://eurostat.linked-statistics.org/dsd/env_wat_ind","http://purl.org/linked-data/cube#component","nodeID://b21246"
"http://eurostat.linked-statistics.org/dsd/env_wat_ind","http://purl.org/linked-data/cube#component","nodeID://b21247"
"http://eurostat.linked-statistics.org/dsd/env_wat_ind","http://www.w3.org/2004/02/skos/core#notation","env_wat_ind_DSD"
"nodeID://b21081","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21242","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#wat_proc"
"nodeID://b21243","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21244","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21245","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#nace_r2"
"nodeID://b21246","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21247","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21248","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
